Sp;76561197960370656;76561197960370656;Juggoire;Kratos;34;AAA;57381803844961;4403031463530;False;2;-1178;-5941;40;0;0;28;0;False;False;True;False;False;False;True;False;False;True;False;10065776;0;49951;1;196;0;72;False;5;20.06.2018 14:35:46;18.06.2018 21:25:29;12.06.2018 20:43:33;11.06.2018 10:02:55;15;0;0;6;01.01.1900 00:00:00;01.01.1900 00:00:00;0;0;False;2;0;1;0;0;0;0;False;False;False;False;False;25.06.2018 11:47:34;False;False;False;False
Intr;23 19:41;Juggoire;AAA;Golden Globe;1;7668926;S-60;OPG;6;34;14;-5007;3681;34
Intr;23 21:29;ReStriker 322;OPG;Homeworld;4;7062423;JugChocTank3;AAA;5;26;485;-6617;12035;25
Intr;24 00:00;ReStriker 322;OPG;Homeworld;2;6204820;Mosquito;AAA;5;29;422;-6360;12365;51
Intr;24 00:00;serj;OPG;Homeworld;4;7062423;JugChocTank3;AAA;5;15;268;-6551;12337;85
Intr;24 00:00;Russifikator;OPG;Homeworld;4;7062423;JugChocTank3;AAA;5;109;134;-6679;12392;47
Intr;24 00:01;ReStriker 322;OPG;Homeworld;4;7062423;JugChocTank3;AAA;3;29;50;-6775;12452;48
Intr;24 00:01;<> Leerian Dark;DTC;Black Hole;4;5804775;Hover Miner Quick II;AAA;3;143;1309;-2561;2577;-605
Intr;24 00:01;John Olin;OPG;Homeworld;4;7062423;JugChocTank3;AAA;3;55;146;-6727;12364;86
Intr;24 00:01;serj;OPG;Homeworld;2;6204820;Mosquito;AAA;3;15;107;-6656;12484;62
Intr;24 00:01;Russifikator;OPG;Homeworld;4;7062423;JugChocTank3;AAA;3;109;30;-6746;12473;46
Intr;24 00:01;Ahlamon;OPG;Homeworld;4;7062423;JugChocTank3;AAA;3;21;151;-6783;12350;51
Intr;24 00:01;gurafik;OPG;Homeworld;4;7062423;JugChocTank3;AAA;3;6;76;-6712;12447;69
Intr;24 00:02;ReStriker 322;OPG;Homeworld;3;6991809;Toilet;AAA;4;29;30;-6788;12509;42
Intr;24 00:02;John Olin;OPG;Homeworld;3;6991809;Toilet;AAA;4;55;94;-6845;12462;58
Intr;24 00:02;serj;OPG;Homeworld;3;6991809;Toilet;AAA;4;15;18;-6770;12514;44
Intr;24 00:02;Russifikator;OPG;Homeworld;3;6991809;Toilet;AAA;4;109;24;-6777;12516;44
Intr;24 00:02;Ahlamon;OPG;Homeworld;4;7062423;JugChocTank3;AAA;4;21;64;-6766;12436;48
Intr;24 00:02;gurafik;OPG;Homeworld;3;6991809;Toilet;AAA;4;6;23;-6783;12501;43
Intr;24 00:04;ReStriker 322;OPG;Homeworld;3;6991809;Toilet;AAA;5;29;36;-6770;12507;44
Intr;24 00:04;John Olin;OPG;Homeworld;2;6204820;Mosquito;AAA;5;55;117;-6698;12450;43
Intr;24 00:04;serj;OPG;Homeworld;3;6991809;Toilet;AAA;5;15;45;-6773;12530;41
Intr;24 00:04;Russifikator;OPG;Homeworld;3;6991809;Toilet;AAA;5;110;46;-6777;12534;40
Intr;24 00:04;gurafik;OPG;Homeworld;3;6991809;Toilet;AAA;5;6;14;-6784;12529;41
Intr;24 00:05;ReStriker 322;OPG;Homeworld;3;6991809;Toilet;AAA;5;29;23;-6783;12503;44
Intr;24 00:05;John Olin;OPG;Homeworld;3;6991809;Toilet;AAA;5;55;57;-6780;12548;55
Intr;24 00:05;serj;OPG;Homeworld;3;6991809;Toilet;AAA;5;15;43;-6765;12513;44
Intr;24 00:05;Russifikator;OPG;Homeworld;3;6991809;Toilet;AAA;5;110;29;-6777;12507;44
Intr;24 00:05;gurafik;OPG;Homeworld;3;6991809;Toilet;AAA;5;6;31;-6802;12498;45
Intr;24 17:44;GEEKsogen;RED;Black Hole;1;7283496;STL Aeon Hornet III;AAA;3;23;1437;27454;-11949;-10429
Intr;24 22:40;John Olin;OPG;Black Hole;1;6308905;JugHornet4;AAA;5;55;1837;1945;6033;-882
Intr;24 22:48;Juggoire;AAA;Black Hole;1;9545023;Dav;OPG;6;34;1348;4624;-234;-9925
Intr;25 01:34;dimolit;dim;Jupidor Orbit;1;9415429;E-TinySV;AAA;2;2;1908;-11380;-3627;539
Intr;25 15:45;DaddyStu;QED;Sathon Orbit;1;10434080;Коробки v2;AAA;1;2;1266;-17312;37359;-40741
Intr;25 16:02;DaddyStu;QED;Sathon Orbit;1;10434080;Коробки v2;AAA;1;2;2039;-17137;36643;-43029
Intr;25 16:04;DaddyStu;QED;Sathon Orbit;1;10434080;Коробки v2;AAA;1;2;2039;-17137;36643;-43029
PLL;25 09:57;Juggoire;AM_Fuel;1 fuel into AM Neodymium Ore (direct). Now: 3;
PLL;25 09:02;Juggoire;Interest;Got 99,661 credits;
PLL;25 09:00;Juggoire;Container_RP;Got 1 RP for having container 542;
PLL;25 08:59;Juggoire;Connect;Received items: 1 * 2302,999 * 2299,1 * 542,;
PLL;25 08:50;Juggoire;Faction_Bonus;Received 6 RP for 999 Gold Ingots,Received 5 RP for no PVE structures;
PLL;24 21:32;Juggoire;Get_AM_Tax;paid 9990 credits tax for geting SA*999 # 9990 --> 999*Sathium Ore, ;
PLL;24 20:28;Juggoire;Get_AM_Tax;paid 5000 credits tax for geting SI*500 # 5000 --> 500*Silicon Ore, ;
PLL;24 20:28;Juggoire;Get_AM_Tax;paid 5000 credits tax for geting COP*500 # 5000 --> 500*Copper Ore, ;
PLL;24 20:27;Juggoire;Get_AM_Tax;paid 5000 credits tax for geting IR*500 # 5000 --> 500*Iron Ore, ;
PLL;24 15:53;Juggoire;Get_AM_Tax;paid 500 credits tax for geting SI*50 # 500 --> 50*Silicon Ore, ;
PLL;24 15:53;Juggoire;Get_AM_Tax;paid 500 credits tax for geting COP*50 # 500 --> 50*Copper Ore, ;
PLL;24 15:53;Juggoire;Get_AM_Tax;paid 500 credits tax for geting IR*50 # 500 --> 50*Iron Ore, ;
PLL;24 13:53;Juggoire;Container_RP;Got 1 RP for having container 542;
PLL;24 13:53;Juggoire;AM_Fuel;1 fuel into AM Cobalt Ore (direct). Now: 4;
PLL;24 13:53;Juggoire;Eat_Coins;Ate 999 coins and received 49950 credits. In Bank zone: True;
PLL;24 13:52;Juggoire;Connect;Received items: 1 * 2302,999 * 2299,1 * 542,;
PLL;24 13:52;Juggoire;Visited_Bank;;
PLL;24 09:02;Juggoire;Interest;Got 98,442 credits;
PLL;24 08:50;Juggoire;Faction_Bonus;Received 6 RP for 999 Gold Ingots,Found structures on PVE. No RP received,PVE: Base (BA)(9019292) on Freelancer Cryo, E-TinySV(9415429) on Freelancer Cryo, ;
PLL;23 23:36;Juggoire;Kill;Unlawfull kill, for killing sunflyer01 (a Alliance). Total unlawfull kills: 1;
PLL;23 23:36;Juggoire;Kill;Got 4 extra RP for Alliance killing sunflyer01;
PLL;23 23:36;Juggoire;Kill;Got 5 extra RP for killing sunflyer01;
PLL;23 21:33;Juggoire;Stealth;paid 1 RP for putting ship 'JugBrawler' (9859044) into stealth mode;
PLL;23 21:17;Juggoire;Kill;Got 5 extra RP for killing mjohns20;
PLL;23 21:17;Juggoire;Kill;Got 7 RP and 50000 credits for killing mjohns20 because he was guilty;
PLL;23 21:13;Juggoire;Stealth;paid 1 RP for putting ship 'JugBrawler' (7988479) into stealth mode;
PLL;23 19:48;Juggoire;Get_AM_Tax;paid 2000 credits tax for geting IR*200 # 2000 --> 200*Iron Ore, ;
PLL;23 19:48;Juggoire;Get_AM_Tax;paid 2000 credits tax for geting SI*200 # 2000 --> 200*Silicon Ore, ;
PLL;23 19:48;Juggoire;Get_AM_Tax;paid 2000 credits tax for geting COP*200 # 2000 --> 200*Copper Ore, ;
PLL;23 19:48;Juggoire;Get_AM_Tax;paid 2000 credits tax for geting SA*200 # 2000 --> 200*Sathium Ore, ;
PLL;23 19:48;Juggoire;Get_AM_Tax;paid 2000 credits tax for geting COB*200 # 2000 --> 200*Cobalt Ore, ;
PLL;23 19:47;Juggoire;Get_AM_Tax;paid 2000 credits tax for geting NEO*200 # 2000 --> 200*Neodymium Ore, ;
PLL;23 19:47;Juggoire;Get_AM_Tax;paid 2000 credits tax for geting ER*200 # 2000 --> 200*Erestrum Ore, ;
PLL;23 19:46;Juggoire;Get_AM_Tax;paid 2000 credits tax for geting ZA*200 # 2000 --> 200*Zascosium Ore, ;
PLL;23 19:39;Juggoire;Kill;Got 5 extra RP for killing Senya;
PLL;23 19:39;Juggoire;Kill;Got 7 RP and 25000 credits for killing Senya because he was guilty;
PLL;23 17:39;Juggoire;ActiveFaction;recieved 5 RP for 9 active members in his faction;
PLL;23 14:55;Juggoire;No_Guilty;paid 200000 credits and 2 RP to be no more guilty;
PLL;23 14:47;Juggoire;PayIn;paid -36250 credits into bank (36250).;
PLL;23 14:47;Juggoire;Visited_Bank;;
PLL;23 09:02;Juggoire;Interest;Got 97,514 credits;
PLL;23 08:50;Juggoire;Faction_Bonus;Received 6 RP for 999 Gold Ingots,Found structures on PVE. No RP received,PVE: Freelancer Escape Ship(8919978) on Freelancer Cryo, ;
